a0010,a0020,a0030,a1010_age_rec_q,b7040_quintile_q,wgt_q,q2021_rec,q2253,q2302,q2352,q2393,q4010_1,q4010_2,q4010_3,q4010_4,q4010_5,q4010_6,q4010_7,q4010_8,q4010_9,q4010_10,q4010_11,q4011_1,q4011_2,q4011_3,q4011_4,q4011_5,q4011_6,q4011_7,q4011_8,q4011_9,q4011_11
130200004,BE,13,3,1,6814.416495,2,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200004,BE,16,3,1,7301.32484,2,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200004,BE,19,3,1,6921.364329,2,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200004,BE,22,3,1,7478.176435,2,1,0,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200017,BE,16,3,3,7507.432657,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200017,BE,19,3,3,8232.120265,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200017,BE,22,3,3,8338.9857898,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,13,2,2,7214.680137,2,1,12,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,16,2,2,6857.886585,2,1,25,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,19,2,2,7587.693473,2,1,1,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200021,BE,22,2,2,7506.4596188,2,1,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200023,BE,13,2,4,8556.40101,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200029,BE,13,3,5,8173.53696,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200029,BE,16,3,5,7507.432657,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200029,BE,19,3,5,8232.120265,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200029,BE,22,3,5,8338.9857898,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,13,3,5,7421.152069,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,16,3,5,6816.363549,1,0,,5,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,19,3,5,7474.342703,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200033,BE,22,3,5,7571.3711154,1,0,,2,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200035,BE,13,3,5,6936.388178,1,1,,20,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200035,BE,16,3,5,6371.105604,1,0,,15,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200035,BE,19,3,5,6986.104298,1,0,,15,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200035,BE,22,3,5,7076.7946276,1,0,,10,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200044,BE,13,1,4,9248.719279,1,0,,40,40,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200044,BE,16,1,4,7965.075717,1,0,,40,40,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200046,BE,13,2,4,7261.774452,1,0,,20,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200046,BE,16,2,4,8052.070253,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200046,BE,19,2,4,7701.881157,1,0,,0,0,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200046,BE,22,2,4,8126.8951638,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200048,BE,13,1,2,9248.719279,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200048,BE,16,1,2,7965.075717,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200048,BE,19,1,2,9263.801838,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200048,BE,22,1,2,7916.1644224,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200051,BE,13,3,3,7421.152069,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200051,BE,16,3,3,6816.363549,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200051,BE,19,3,3,7474.342703,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200051,BE,22,3,3,7571.3711154,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200054,BE,13,2,3,6032.287747,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200054,BE,16,2,3,6079.427118,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200054,BE,19,2,3,6070.477266,2,1,25,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200054,BE,22,2,3,6829.84104,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200055,BE,13,3,2,6956.322604,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200055,BE,16,3,2,5807.335756,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200055,BE,19,3,2,6647.64961,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200055,BE,22,3,2,7180.0846094,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200062,BE,13,2,2,7133.616752,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200062,BE,16,2,2,7189.362469,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200062,BE,19,2,2,7178.778621,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200062,BE,22,2,2,8076.7812312,1,0,,0,0,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200063,BE,13,2,1,8501.464053,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200063,BE,16,2,1,8081.034111,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200063,BE,19,2,1,8941.006681,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200063,BE,22,2,1,8845.2842547,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200075,BE,13,2,3,7718.89304,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200075,BE,16,2,3,7337.16423,1,0,,70,70,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200075,BE,19,2,3,8117.975187,1,0,,0,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200075,BE,22,2,3,8031.0641367,1,0,,0,100,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200077,BE,13,3,4,5782.984557,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200077,BE,16,3,4,6196.194322,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200077,BE,19,3,4,5873.744737,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200077,BE,22,3,4,6346.2776114,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200078,BE,13,3,2,8173.53696,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200078,BE,16,3,2,7507.432657,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200078,BE,19,3,2,8232.120265,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200078,BE,22,3,2,8338.9857898,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200079,BE,13,2,1,7805.916977,1,0,,0,0,,,,,,,,,,,,0,0,0,0,1,1,1,0,0,0
130200079,BE,16,2,1,8655.431576,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200079,BE,19,2,1,8279.001954,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200079,BE,22,2,1,8735.8633007,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200081,BE,13,2,1,7214.680137,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200084,BE,13,2,3,7087.814879,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200084,BE,16,2,3,7859.178734,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200084,BE,19,2,3,7517.378599,2,0,0,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200084,BE,22,2,3,7932.2111755,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200086,BE,13,2,2,7133.616752,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200086,BE,16,2,2,7189.362469,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200086,BE,19,2,2,7178.778621,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200086,BE,22,2,2,8076.7812312,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200090,BE,13,2,1,9197.55307,2,1,15,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200090,BE,16,2,1,7946.233572,2,1,20,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200090,BE,19,2,1,9178.077679,2,1,30,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200090,BE,22,2,1,9681.3744582,2,1,15,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,13,3,2,6858.451652,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,16,3,2,6679.052933,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,19,3,2,6609.6102,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200094,BE,22,3,2,7614.4713923,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200098,BE,13,1,2,10810.6263,1,0,,10,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200098,BE,16,1,2,7981.188781,1,0,,0,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200098,BE,19,1,2,10737.35107,1,0,,0,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200098,BE,22,1,2,8602.4118877,1,0,,0,30,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200099,BE,22,1,1,8827.3903674,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,13,2,2,8501.464053,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,16,2,2,8081.034111,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,19,2,2,8941.006681,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200100,BE,22,2,2,8845.2842547,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200109,BE,13,1,1,11093.35611,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200109,BE,16,1,1,8189.920441,1,0,,10,40,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200109,BE,19,1,1,11018.16451,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200109,BE,22,1,1,8827.3903674,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200113,BE,13,3,5,6956.322604,1,0,,70,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200113,BE,19,3,5,6647.64961,1,0,,50,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,16,3,2,6371.105604,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,19,3,2,6986.104298,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200116,BE,22,3,2,7076.7946276,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200120,BE,13,1,1,9248.719279,1,0,,2,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200120,BE,16,1,1,7965.075717,1,0,,3,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200120,BE,19,1,1,9263.801838,1,0,,5,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200120,BE,22,1,1,7916.1644224,1,0,,0,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,13,2,3,8556.40101,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,16,2,4,7392.309719,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,19,2,3,8538.283228,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200135,BE,22,2,4,9006.4957011,3,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0
130200139,BE,13,2,3,7235.414344,1,0,,2,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200139,BE,16,2,3,6251.042198,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200139,BE,19,2,3,7220.09369,1,0,,2,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200139,BE,22,2,3,7616.020814,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,13,2,5,7133.616752,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,16,2,5,7189.362469,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,19,2,5,7178.778621,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200141,BE,22,2,5,8076.7812312,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200142,BE,13,2,1,7133.616752,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200142,BE,16,2,1,7189.362469,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200142,BE,19,2,1,7178.778621,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200142,BE,22,2,1,8076.7812312,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200145,BE,13,3,2,8029.288236,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200145,BE,16,3,2,6703.077952,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200145,BE,19,3,2,7673.004525,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200145,BE,22,3,2,8287.5640151,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200148,BE,16,2,2,8052.070253,1,1,,2,,,,,,,,,,,,,1,1,0,0,1,0,0,0,0,0
130200160,BE,13,2,4,7718.89304,1,1,,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200160,BE,16,2,4,7337.16423,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200160,BE,19,2,4,8117.975187,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200160,BE,22,2,4,8031.0641367,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,13,3,3,6801.841684,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,16,3,3,6384.276724,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,19,3,3,5700.156591,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200167,BE,22,3,3,6087.988487,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200173,BE,13,2,2,7365.40087,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200173,BE,16,2,2,7001.153601,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200173,BE,19,2,2,7746.206768,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200173,BE,22,2,2,7663.2758706,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200174,BE,13,2,1,7087.814879,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200174,BE,16,2,1,7859.178734,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200174,BE,19,2,1,7517.378599,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200174,BE,22,2,1,7932.2111755,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,13,1,4,11004.84265,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,16,1,4,8938.913992,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,19,1,4,11519.75931,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200183,BE,22,1,4,8655.7871962,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200185,BE,13,3,2,6979.729935,1,0,,12,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200185,BE,16,3,2,6551.244417,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200185,BE,19,3,2,5849.232522,1,0,,12,23,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200185,BE,22,3,2,6247.207368,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,13,3,1,8173.53696,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,16,3,1,7507.432657,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,19,3,1,8232.120265,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200187,BE,22,3,1,8338.9857898,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,16,3,1,6679.052933,1,0,,50,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,19,3,1,6609.6102,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200192,BE,22,3,1,7614.4713923,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,13,3,5,6936.388178,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,16,3,5,6371.105604,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,19,3,5,6986.104298,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200193,BE,22,3,5,7076.7946276,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200194,BE,13,2,1,7805.916977,1,0,,15,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200194,BE,16,2,1,8655.431576,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200194,BE,19,2,1,8279.001954,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200194,BE,22,2,1,8735.8633007,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,13,3,1,5799.604226,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,16,3,1,5647.902119,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,19,3,1,5589.180357,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200201,BE,22,3,1,6438.9052675,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,13,2,2,7868.701039,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,16,2,2,7930.191079,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,19,2,2,7918.516617,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200203,BE,22,2,2,8909.0540009,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200217,BE,13,2,3,6032.287747,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200217,BE,16,2,3,6079.427118,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200217,BE,19,2,3,6070.477266,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200217,BE,22,2,3,6829.84104,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200219,BE,13,1,1,11178.89436,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200219,BE,16,1,1,9627.358915,3,0,,,100,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200219,BE,19,1,1,11197.12459,3,0,,,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200219,BE,22,1,1,9568.240005,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200223,BE,13,2,5,5937.353842,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200223,BE,16,2,5,6345.328511,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200223,BE,19,2,5,5475.924983,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200223,BE,22,2,5,5356.8373349,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,13,2,1,7087.814879,2,0,30,,90,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,16,2,1,7859.178734,2,1,25,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,19,2,1,7517.378599,2,1,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200233,BE,22,2,1,7932.2111755,2,1,50,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,13,3,2,6327.692225,1,0,,30,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,16,3,2,5939.235293,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,19,3,2,5302.804478,1,0,,0,50,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200236,BE,22,3,2,5663.6010076,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200248,BE,13,2,5,9787.868943,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200248,BE,16,2,5,9507.473687,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200248,BE,19,2,5,8565.237972,3,1,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200248,BE,22,2,5,8934.0898754,2,0,50,,100,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200249,BE,13,1,4,12469.45386,1,0,,10,0,,,,,,,,,,,,0,0,1,0,0,0,1,0,0,0
130200249,BE,16,1,4,10738.79973,1,0,,15,10,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0
130200249,BE,19,1,4,12489.7887,1,0,,25,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200249,BE,22,1,4,10672.855778,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200256,BE,13,3,3,5782.984557,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200256,BE,16,3,3,6196.194322,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200256,BE,19,3,3,5873.744737,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200256,BE,22,3,3,6346.2776114,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,13,3,2,6694.153886,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,16,3,2,6519.052756,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,19,3,2,6451.27356,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200270,BE,22,3,2,7432.0627812,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200286,BE,13,3,2,6858.451652,1,1,,20,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200286,BE,16,3,2,6679.052933,1,0,,90,80,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130200286,BE,19,3,2,6609.6102,1,0,,5,2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200286,BE,22,3,2,7614.4713923,1,0,,25,15,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0
130200297,BE,13,2,5,7133.616752,1,0,,0,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200297,BE,16,2,5,7189.362469,1,0,,0,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200297,BE,19,2,5,7178.778621,1,0,,1,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200297,BE,22,2,5,8076.7812312,1,0,,0,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200312,BE,13,3,2,6814.416495,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200312,BE,16,3,2,7301.32484,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200312,BE,19,3,2,6921.364329,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200312,BE,22,3,2,7478.176435,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,13,4,1,29261.05545,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,16,4,1,27417.28029,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,19,4,1,20675.54512,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200315,BE,22,4,1,20256.668887,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,13,3,2,9308.283236,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,16,3,2,9973.385052,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,19,3,2,9454.370685,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200322,BE,22,3,2,10214.958888,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,13,2,5,7805.916977,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,16,2,5,8655.431576,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,19,2,5,8279.001954,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200325,BE,22,2,5,8735.8633007,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200329,BE,13,2,4,7805.916977,2,1,35,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200329,BE,16,2,5,8655.431576,2,1,13,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200329,BE,19,2,5,8279.001954,2,1,30,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200329,BE,22,2,5,8735.8633007,2,1,30,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200330,BE,13,4,2,36194.87815,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200330,BE,16,4,2,33187.74422,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200330,BE,19,4,2,30736.57761,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200330,BE,22,4,2,28561.503202,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,13,3,1,8029.288236,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,16,3,1,6703.077952,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,19,3,1,7673.004525,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200331,BE,22,3,1,8287.5640151,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200336,BE,13,2,2,7805.916977,1,1,,0,,,,,,,,,,,,,1,1,0,0,0,0,0,0,0,0
130200336,BE,16,2,2,8655.431576,1,0,,0,50,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130200337,BE,13,3,4,8226.354833,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200337,BE,16,3,4,6867.594746,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200337,BE,19,3,4,7861.326682,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200337,BE,22,3,4,8490.9695952,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200340,BE,13,2,1,7133.616752,1,0,,1,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200340,BE,16,2,1,7189.362469,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200340,BE,19,2,1,7178.778621,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200340,BE,22,2,1,8076.7812312,1,0,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200344,BE,16,3,5,6867.594746,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200344,BE,19,3,5,7861.326682,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200344,BE,22,3,5,8490.9695952,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200348,BE,13,3,4,9579.38076,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200348,BE,16,3,4,9892.517167,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200348,BE,19,3,4,8460.791113,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200348,BE,22,3,4,8474.9685359,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200349,BE,13,3,3,6814.416495,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200352,BE,13,3,1,8226.354833,1,1,,20,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200352,BE,16,3,1,6867.594746,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200352,BE,19,3,1,7861.326682,1,0,,20,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200352,BE,22,3,1,8490.9695952,1,0,,34,43,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0
130200355,BE,13,1,1,9174.924105,3,0,,,1,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0
130200355,BE,16,1,1,8693.506523,3,0,,,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200355,BE,19,1,1,9685.530412,2,0,2,,2,,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0
130200355,BE,22,1,1,7762.2753497,1,0,,100,100,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200358,BE,13,3,1,6694.153886,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200358,BE,16,3,1,6519.052756,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200358,BE,19,3,1,6451.27356,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200358,BE,22,3,1,7432.0627812,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,13,4,2,30176.28426,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,16,4,2,32276.61337,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,19,4,2,25842.55879,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200370,BE,22,4,2,25613.181936,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200373,BE,13,2,5,6032.287747,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200373,BE,16,2,5,6079.427118,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200373,BE,19,2,5,6070.477266,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200373,BE,22,2,5,6829.84104,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200374,BE,13,4,4,35558.41576,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200374,BE,16,4,4,38033.35188,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200374,BE,19,4,4,30451.74289,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200374,BE,22,4,4,30181.455226,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200388,BE,16,1,1,8920.867397,1,1,,50,,,,,,,,,,,,,0,0,0,1,0,0,0,0,0,0
130200390,BE,13,2,4,5937.353842,1,0,,30,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200390,BE,16,2,5,6345.328511,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200390,BE,19,2,5,5475.924983,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200390,BE,22,2,5,5356.8373349,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200391,BE,13,2,4,5832.569865,1,0,,0,20,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200397,BE,13,2,5,5937.353842,1,0,,2,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200397,BE,16,2,5,6345.328511,1,0,,10,10,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200397,BE,19,2,5,5475.924983,1,0,,15,15,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200397,BE,22,2,5,5356.8373349,1,0,,25,25,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200402,BE,13,3,4,5782.984557,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200402,BE,16,3,4,6196.194322,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200402,BE,19,3,4,5873.744737,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200402,BE,22,3,4,6346.2776114,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200404,BE,13,3,2,5446.915095,2,1,10,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200404,BE,16,3,2,5624.967045,2,1,5,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200404,BE,22,3,2,4818.9371741,2,1,30,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200411,BE,13,2,2,7235.414344,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1
130200411,BE,16,2,2,6251.042198,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200411,BE,19,2,2,7220.09369,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200411,BE,22,2,2,7616.020814,1,0,,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200418,BE,13,3,1,7421.152069,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200418,BE,16,3,1,6816.363549,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200418,BE,19,3,1,7474.342703,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200418,BE,22,3,1,7571.3711154,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,13,4,3,36194.87815,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,16,4,3,33187.74422,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,19,4,3,30736.57761,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200422,BE,22,4,3,28561.503202,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200424,BE,13,2,5,7582.667991,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200424,BE,16,2,5,6551.052274,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200424,BE,19,2,5,7566.612044,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200424,BE,22,2,5,7981.5411394,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,19,4,1,25842.55879,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200425,BE,22,4,1,25613.181936,3,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200430,BE,13,2,4,7261.774452,1,0,,5,5,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0
130200430,BE,16,2,4,8052.070253,1,0,,10,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0